

John Slager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slager
Gender	Male
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Witnesses	Peter Anderson; John Slager
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2015, Page 60, Entry 179
Source	LDS Film 1656195
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031205&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031205&Relationship=Bride



