

William Cooke Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cooke
Surname	Thomas
Gender	Male
Abode	Turner Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1869, Page 46, Entry 375
Source	LDS Film 1656149
Parent Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199496&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199496&Relationship=2ndParent



