

Robert Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126040
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alanson
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Feb 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	2 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 37
Source	LDS Film 1468979
Parent Of	Jonathan Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126040&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126040&Relationship=2ndParent



