

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Sep 1830
Witnesses	John Lloyd; Maria Jones
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 126, Entry 378
Source	LDS Film 1545924
Witnessed Marriage Of	John Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072706&Relationship=Bride



