

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	New Milk St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jul 1829
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 34, Entry 2442
Source	LDS Film 560881
Parent	Wm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101577&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101577&Relationship=2ndParent



