

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Elizabeth Eccles, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 34, Entry 1027
Source	LDS Film 1656150
Witnessed By	Elizabeth Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015682&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015682&Relationship=Witness_2
Married To	Sarah Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015682&Relationship=Bride



