

John Beck?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beck?
Gender	Male
Abode	Bevington bush
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Aug 1791
Register	Burials 1791, Page 93, Entry 170
Source	LDS Film 93833
Parent Of	George Beck?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043975&Relationship=Deceased
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043975&Relationship=2ndParent



