

Henry Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Braun
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	St. James' Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Jan 1849
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 60, Entry 472
Source	LDS Film 2147909
Parent	Alfred Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295366&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295366&Relationship=2ndParent



