

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1826, Page 1, Entry 401
Source	LDS Film 1068891
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116425&Relationship=2ndParent



