

Daniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127472
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cox
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Sep 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 1
Source	LDS Film 1468979
Married To	Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127472&Relationship=Deceased



