

William Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagnall
Gender	Male
Abode	Crason St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	1 May 1843
Notes	Twins
Register	Baptisms 1842 - 1843, Page 239, Entry 1908
Source	LDS Film 93884
Parent Of	Alice Elizabeth Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177782&Relationship=2ndParent



