

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073492
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Name Suffixes	A. M.
Gender	Male
Abode	Daulby Street
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	31 Mar 1810
Register	Baptisms 1797 - 1813, Page 21, Entry 4
Source	LDS Film 1656155
Parent Of	Henry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073492&Relationship=Baptised
Married To	Anna Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073492&Relationship=2ndParent



