

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Abode	Wavertree
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	28 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 209
Source	LDS Film 93833
Married To	Jemima Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041154&Relationship=Deceased



