

John Birill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birill
Gender	Male
Abode	Eldon Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 65, Entry 515
Source	LDS Film 1656422
Parent Of	Ann Margaret Birill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157559&Relationship=Baptised
Married To	Christine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157559&Relationship=2ndParent



