

Alfred Courtney Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295321
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Courtney
Surname	Darby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 Sep 1849
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 2, Entry 9
Source	LDS Film 1546007
Parent	Edward Henry Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295321&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295321&Relationship=2ndParent



