

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1724
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 28
Source	LDS Film 1656376
Parent Of	Tim. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002333&Relationship=Baptised



