

Robert Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Milne
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 13, Entry 100
Source	LDS Film 93886
Parent	Robert Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230162&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230162&Relationship=2ndParent



