

Henry Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyemond
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 182, Entry 60
Source	LDS Film 1656376
Parent Of	Thos. Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004188&Relationship=Deceased



