

Henry Foster James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Foster
Surname	James
Gender	Male
Abode	Cotter St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 28, Entry 223
Source	LDS Film 93886
Parent Of	Henry Foster James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230285&Relationship=2ndParent



