

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lewis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	Charles Lewis; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 204, Entry 408
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087156&Relationship=Groom
Witnessed Marriage Of	Sarah Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087156&Relationship=Bride



