

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Spouse's Occupation (As Documented)	Officer in HM Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Colquitt St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1846
Date Of Child's Birth	15 Nov 1845
Register	Baptisms 1844 -1846, Page 386, Entry 3081
Source	LDS Film 93884
Parent Of	Henry William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187248&Relationship=Baptised
Married To	Henry William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187248&Relationship=1stParent



