

Amos Studdart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147773
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdart
Gender	Male
Abode	Great Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Stationer & Book Binder
Occupation (Standardised)	Stationer / Bookbinder
Register	Baptisms 1834, Page 363, Entry 2897
Source	LDS Film 2045907
Parent Of	George Kenyon Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147773&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147773&Relationship=2ndParent



