

John Gabriel Longrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gabriel
Surname	Longrave
Gender	Male
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1168
Source	LDS Film 1656377
Parent Of	William Longrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077186&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077186&Relationship=2ndParent



