

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1822
Occupation (As Documented)	Cheese-factor
Occupation (Standardised)	Cheese Factor
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 43, Entry 72
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055098&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055098&Relationship=Witness_2
Married To	Margaret Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055098&Relationship=Bride



