

Samuel Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169753
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reece
Gender	Male
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 166, Entry 1323
Source	LDS Film 1656423
Parent Of	Robert McKinney Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169753&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169753&Relationship=2ndParent



