

Malinda Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082481
First Name (With Contractions)	Malinda
First Name (Without Contractions)	Malinda
Surname	Ellis
Married Surname	Dykstra
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Jordan St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1854
Minor Or Full	full
Status	Spinster
Witnesses	Robert Matherson; Christina Cauper
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 47, Entry 94
Source	LDS Film 1656678
Witnessed By	Robert Matherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Witness_1
Witnessed By	Christina Cauper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Witness_2
Married To	Jacob Joons Dykstra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082481&Relationship=Groom



