

Sarah Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131861
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Williams
Gender	Female
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1859
Witnesses	Richard Griffiths; Sarah Ann Williams
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 39, Entry 77
Source	LDS Film 1546434
Witnessed Marriage Of	John Wrigley Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131861&Relationship=Groom
Witnessed Marriage Of	Emily Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131861&Relationship=Bride



