

Edward Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connor
Gender	Male
Abode	Roscommon Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Mar 1859
Occupation (As Documented)	Custom's House
Register	Baptisms 1850 - 1863, Page 55, Entry 438
Source	LDS Film 1656019
Parent Of	Jeannette Kezia Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301721&Relationship=Baptised
Married To	Adelaide Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301721&Relationship=2ndParent



