

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Chapel St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1800
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Burials 1795 - 1804, Page 82, Entry 92
Source	LDS Film 93873
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050624&Relationship=Deceased



