

Eadath Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124986
First Name (With Contractions)	Eadath
First Name (Without Contractions)	Eadath
Surname	Wilding
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jan 1794
Date Of Death	30 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 135
Source	LDS Film 1468979
Married To	Andrew Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124986&Relationship=Spouse



