

Harry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243183
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Thomas
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	93 Dale Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 57, Entry 452
Source	LDS Film 1656155
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243183&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243183&Relationship=2ndParent



