

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Hill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1838 - 1839, Page 195, Entry 1557
Source	LDS Film 1656423
Parent Of	Edward Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158600&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158600&Relationship=2ndParent



