

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Georges Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Mar 1800
Register	Baptisms 1769 - 1812, Page 53, Entry 19
Source	LDS 1656373
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052081&Relationship=2ndParent



