

David Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144024
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Conway
Gender	Male
Abode	Pellew St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1833 - 1834, Page 294, Entry 2348
Source	LDS Film 1656421
Parent Of	David Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144024&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144024&Relationship=2ndParent



