

John Tories	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tories
Gender	Male
Abode	Kaye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Sep 1805
Register	Baptisms 1805, Entry 1092
Source	LDS Film 1068889
Parent Of	Thomas Tories	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061376&Relationship=2ndParent



