

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Edhe Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1858
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1858, Page 245, Entry 1954
Source	LDS Film 1656561
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243748&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243748&Relationship=2ndParent



