

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1761
Witnesses	John Brownbill; Daniel Cooper
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 47, Entry 6
Source	LDS Film 1546062
Witnessed By	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048583&Relationship=Witness_1
Witnessed By	Daniel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048583&Relationship=Witness_2
Married To	Juliana Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048583&Relationship=Bride



