

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004149&Relationship=Groom
Witnessed Marriage Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004149&Relationship=Bride



