

Jacob Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295119
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Birch
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 142, Entry 8
Source	LDS Film 1647560
Parent Of	Jacob Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295119&Relationship=2ndParent



