

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	Johnson St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1823
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1822 - 1823, Page 240, Entry 432
Source	LDSNo 1656418
Parent Of	John Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107555&Relationship=2ndParent



