

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Gender	Male
Abode	Wavertree
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 41, Entry 321
Source	LDS Film 1656373
Parent Of	William Walcott Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098365&Relationship=Baptised
Married To	Mary Isabel Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098365&Relationship=2ndParent



