

William Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strickland
Gender	Male
Abode	Mount Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 4, Entry 28
Source	LDS Film 1656423
Parent Of	Richard Lowe Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164044&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164044&Relationship=2ndParent



