

Joseph Martin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Martin
Surname	Hunt
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Burton? Court, Belle St. Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jan 1840
Baptising Minister	John Smith, Minister
Notes	[abode unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 57, Entry 451
Source	LDS Film 1468981
Parent	Edwin Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431487&Relationship=1stParent
Parent	Sukey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431487&Relationship=2ndParent



