

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Manchester
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jan 1810
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Witnesses	Thos. Smith; John Barnes
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 323, Entry 6
Source	LDS Film 1656374
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012717&Relationship=Witness_1
Witnessed By	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012717&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012717&Relationship=Bride



