

Newell Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013758
First Name (With Contractions)	Newell
First Name (Without Contractions)	Newell
Surname	Atkinson
Gender	Unknown
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1775
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Nov 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 2
Source	LDS Film 1656377
Parent Of	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013758&Relationship=Baptised



