

Margaret Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019971
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Married Surname	Fegan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1823
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 907
Source	LDS Film 1068890
Married To	Henry Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019971&Relationship=Groom



