

Joseph John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150010
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	John
Surname	Blundell
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	New Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 170, Entry 1360
Source	LDS Film 1656421
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150010&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150010&Relationship=2ndParent



