

Mary Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460503
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atherton
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Epworth St., West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 295, Entry 2357
Source	LDS Film 1656421 (and 1656422)
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460503&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460503&Relationship=2ndParent



