

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044883
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Knight Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	22 Aug 1792
Register	Burials 1769 - 1800, Page 32, Entry 23
Source	LDS Film 1656373
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044883&Relationship=Deceased



