

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1852
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1851 - 1852, Page 287, Entry 2295
Source	LDS Film 93886
Parent Of	Alice Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232381&Relationship=2ndParent



