

William Hasleden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002876
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasleden
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1729
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 157, Entry 43
Source	LDS Film 1656376
Parent Of	Ben. Hasleden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002876&Relationship=Deceased



