

Simon Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036399
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Cummins
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1837
Witnesses	Simon Cummins; Maria Cummins, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 2, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036399&Relationship=Groom
Witnessed Marriage Of	Margaret Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036399&Relationship=Bride



