

Francis Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126393
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grace
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1828
Baptising Minister	Th: Johnson Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 246, Entry 1961
Source	LDS Film 1656419
Parent	Isaac Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126393&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126393&Relationship=2ndParent



