

Isaac Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001659
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Boyd
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 6
Source	LDS Film 1656376
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001659&Relationship=Bride



