

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	John Parry, (X); Eliza Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 148, Entry 296
Source	LDS Film 1656679
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083487&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083487&Relationship=Bride



