

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016794
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1763
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 131, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016794&Relationship=Deceased



