

John Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calland
Gender	Male
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1816
Register	Baptisms 1813 - 1835, Page 29, Entry 226
Source	LDS Film 1647560
Parent Of	Mary Anne Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283957&Relationship=2ndParent



