

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School lane
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1735
Occupation (As Documented)	Maltsr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 12
Source	LDS Film 1656376
Parent Of	Saml. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003823&Relationship=Baptised



