

Thomas Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 200, Entry 40
Source	LDS Film 1656376
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000336&Relationship=Bride



