

Peter Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094822
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nailor
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Mar 1800
Date Of Death	28 Mar 1800
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 47, Entry 16
Source	LDS Film 1647560
Parent	William Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094822&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094822&Relationship=2ndParent



