

Cosmo Gedawick?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027381
First Name (With Contractions)	Cosmo
First Name (Without Contractions)	Cosmo
Surname	Gedawick?
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1831
Witnesses	Cosmo Gedawick?, (X); Ellen Gedawick?
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 152, Entry 454
Source	LDS Film 93919
Witnessed Marriage Of	Nathaniel Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027381&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027381&Relationship=Bride



