

Mary Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dickinson
Former/Maiden/Other Surname 1	McDonald
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Gt. Howard St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1812
Date Of Child's Birth	27 Dec 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 50
Source	LDS Film 93873
Parent Of	Maria Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078530&Relationship=Baptised
Married To	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078530&Relationship=1stParent



