

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1775
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	1 Nov 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 12
Source	LDS 1656373
Parent Of	Elizabeth Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013755&Relationship=Baptised



