

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004187
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Dale St. Alms Ho.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004187&Relationship=Baptised



